Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL,,,,
Chris Rose,CIO,Conference,2018-04-12,2018-04-12,"Guelph, ON", -   , -   , -   ,$80.35, -   ,$11.06, -   ,$91.41, -   , -   ,$91.41,,,,
Monika Sawa,CFO,Public Risk Oversight Conference,2018-03-27,2018-03-28,"Toronto, ON", -   , -   , -   ,$92.39,$189.92,$19.91, -   ,$302.22, -   , -   ,$302.22,,,,
Monika Sawa,CFO,Conference,2018-06-04,2018-06-04,"Toronto, ON", -   , -   , -   ,$44.25, -   , -   , -   ,$44.25, -   , -   ,$44.25,,,,
Greg Sayer,Senior Legal Counsel and Director,Ethics Conference ,2018-05-22,2018-05-24,"Toronto, ON", -   , -   , -   ,$41.23, -   ,$8.85, -   ,$50.08, -   , -   ,$50.08,,,,
Greg Sayer,Senior Legal Counsel and Director,Effective Communication Seminar,2018-06-04,2018-06-04,"Toronto, ON", -   , -   , -   ,$46.51, -   ,$8.85, -   ,$55.36, -   , -   ,$55.36,,,,
Harry Stoddart,Board Member,Board Meeting,2018-02-27,2018-03-01,"Guelph, ON", -   , -   , -   , -   ,$278.00, -   , -   ,$278.00, -   , -   ,$278.00,,,,
Harry Stoddart,Board Member,Board Meeting,2018-04-25,2018-04-26,"Guelph, ON", -   , -   , -   , -   ,$156.00, -   , -   ,$156.00, -   , -   ,$156.00,,,,
Harry Stoddart,Board Member,Board Meeting,2018-05-22,2018-05-24,"Guelph, ON", -   , -   , -   , -   ,$312.00, -   , -   ,$312.00, -   , -   ,$312.00,,,,
Maria Van Bommel,Board Member,Board Meeting,2018-02-27,2018-03-01,"Guelph, ON", -   , -   , -   ,$111.15,$306.00,$19.91, -   ,$437.06, -   , -   ,$437.06,,,,
Maria Van Bommel,Board Member,Board Meeting,2018-04-25,2018-04-26,"Guelph, ON", -   , -   , -   , -   ,$130.00, -   , -   ,$130.00, -   , -   ,$130.00,,,,
Maria Van Bommel,Board Member,Board Meeting,2018-05-22,2018-05-24,"Guelph, ON", -   , -   , -   , -   ,$312.00, -   , -   ,$312.00, -   , -   ,$312.00,,,,
Greg Vanden Bosch,Board Member,Board Meeting,2018-02-27,2018-03-01,"Guelph, ON", -   , -   , -   ,$352.67,$278.00,$50.88, -   ,$681.55, -   , -   ,$681.55,,,,
Greg Vanden Bosch,Board Member,Board Meeting,2018-04-25,2018-04-26,"Guelph, ON", -   , -   , -   ,$294.00,$130.00,$50.88, -   ,$474.88, -   , -   ,$474.88,,,,
Greg Vanden Bosch,Board Member,Board Meeting,2018-05-22,2018-05-24,"Guelph, ON", -   , -   , -   , -   ,$284.00, -   , -   ,$284.00, -   , -   ,$284.00,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
