Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL
Larry Skinner ,Board Chair,HR & Governance Board and Audit Committee Meeting,2015-01-21,2015-01-22,"Guelph, ON", -   , -   , -   ,$56.64, -   , -   , -   ,$56.64, -   , -   ,$56.64
Larry Skinner ,Board Chair,Governance Training for  Appointees to Board Governed Agencies ,2015-02-10,2015-02-10,"Toronto, ON", -   , -   , -   ,$75.39, -   , -   , -   ,$75.39, -   , -   ,$75.39
Larry Skinner ,Board Chair,Meeting with Deputy,2015-02-19,2015-02-19,"Guelph, ON", Deb Stark , -   , -   , -   , -   ,$5.66, -   ,$5.66, -   , -   ,$5.66
Larry Skinner ,Board Chair,Board Meeting and Dinner with CEO and Board members,2015-02-25,2015-02-26,"Guelph, ON"," Randy Jackiw, Rod Stork,John Core ", Harry Stoddard. Rosemary Davis , -   ,$56.64, -   ,$107.14, -   ,$163.78, -   , -   ,$163.78
Larry Skinner ,Board Chair,Ontario Pork Meeting,2015-03-24,2015-03-25,"Guelph, ON", -   , -   , -   ,$56.64, -   ,$14.09, -   ,$70.73, -   , -   ,$70.73
Larry Skinner ,Board Chair,Agricorp High Five Awards Ceremony ,2015-03-30,2015-03-30,"Guelph, ON", -   , -   , -   ,$56.63, -   , -   , -   ,$56.63, -   , -   ,$56.63
Larry Skinner ,Board Chair,Ontario Agriculture Commodity Council Meeting and Synthesis Meeting,2015-04-13,2015-04-13,"Guelph, ON ", -   , -   , -   ,$56.63, -   , -   , -   ,$56.63, -   , -   ,$56.63
Larry Skinner ,Board Chair,Finance & Audit Committee and HR & Governance Board Committee Meetings,2015-04-22,2015-04-23,"Guelph, ON ", -   , -   , -   ,$56.64, -   , -   , -   ,$56.64, -   , -   ,$56.64
Larry Skinner ,Board Chair,Board Meeting ,2015-04-28,2015-04-30,"Guelph, ON ", -   , -   , -   ,$70.64,$129.00, -   , -   ,$199.64, -   , -   ,$199.64
Harry Stoddart,Board Member,Board Meeting ,2015-04-28,2015-04-30,"Guelph, ON ", -   , -   , -   ,$28.00,$258.00, -   , -   ,$286.00, -   , -   ,$286.00
Harry Stoddart,Board Member,"Board, Finance Audit Committee and HR & Governance Board Committee Meetings",2015-06-21,2015-06-22,"Guelph, ON", -   , -   , -   ,$14.00,$129.00, -   , -   ,$143.00, -   , -   ,$143.00
Harry Stoddart,Board Member,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   , -   ,$211.98, -   , -   ,$211.98, -   , -   ,$211.98
Rod Stork,Board Member,Conference Call Meeting,2015-06-09,2015-06-09,"Guelph, ON", -   , -   , -   ,$3.57, -   , -   , -   ,$3.57, -   , -   ,$3.57
Rod Stork,Board Member,"Board, Finance Audit Committee and HR & Governance Board Committee Meetings",2015-06-22,2015-06-22,"Guelph, ON", -   , -   , -   ,$36.11, -   , -   , -   ,$36.11, -   , -   ,$36.11
Rod Stork,Board Member,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   ,$35.39,$211.98, -   , -   ,$247.37, -   , -   ,$247.37
Maria Van Bommel,Board Member,Board Meeting ,2015-04-28,2015-04-30,"Guelph, ON ", -   , -   , -   ,$28.00,$258.00, -   , -   ,$286.00, -   , -   ,$286.00
Maria Van Bommel,Board Member,"Board, Finance Audit Committee and HR & Governance Board Committee Meetings",2015-06-22,2015-06-22,"Guelph, ON", -   , -   , -   ,$58.41, -   , -   , -   ,$58.41, -   , -   ,$58.41
Maria Van Bommel,Board Member,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   ,$88.14,$211.98, -   , -   ,$300.12, -   , -   ,$300.12
Maria Van Bommel,Board Member,Board Meeting ,2015-07-17,2015-07-17,"Guelph, ON", -   , -   , -   ,$127.43, -   , -   , -   ,$127.43, -   , -   ,$127.43
Mike Vlcek,Senior Director of Program Development,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   ,$70.08,$105.99, -   , -   ,$176.07, -   , -   ,$176.07
Mike Vlcek,Senior Director of Program Development,Crop Insurance General Managers Conference,2015-07-07,2015-07-10,"Lethbridge, AB", -   , -   , -   ,$121.70,$334.14,$13.13, -   ,$468.97, -   , -   ,$468.97
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,, -   , -   , -   ,$0.00,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
